﻿icd9,newA,newB,newC,newD,newAB,newAC,newBD,LR
I726.91,37,515,102710,726363,552,102747,726878,0.508261097
I381.81,13,181,102734,726697,194,102747,726878,0.508109309
I305.20,1776,24811,100971,702067,26587,102747,726878,0.506396933
I623.2,18,252,102729,726626,270,102747,726878,0.5053175
I623.6,18,252,102729,726626,270,102747,726878,0.5053175
I471.0,10,140,102737,726738,150,102747,726878,0.5053175
I623.9,18,252,102729,726626,270,102747,726878,0.5053175
I623.0,18,252,102729,726626,270,102747,726878,0.5053175
I623.7,18,252,102729,726626,270,102747,726878,0.5053175
I623.5,18,252,102729,726626,270,102747,726878,0.5053175
I623.3,18,252,102729,726626,270,102747,726878,0.5053175
I824.6,22,309,102725,726569,331,102747,726878,0.503682168
I367.1,65,915,102682,725963,980,102747,726878,0.502556202
I381.89,13,183,102734,726695,196,102747,726878,0.502556202
I840.8,12,169,102735,726709,181,102747,726878,0.502327455
I736.6,24,338,102723,726540,362,102747,726878,0.502327455
I292.11,45,634,102702,726244,679,102747,726878,0.502129377
I307.47,113,1595,102634,725283,1708,102747,726878,0.501198924
I726.70,15,212,102732,726666,227,102747,726878,0.500550353
I346.13,21,297,102726,726581,318,102747,726878,0.500213283
I346.12,21,297,102726,726581,318,102747,726878,0.500213283
I346.11,21,297,102726,726581,318,102747,726878,0.500213283
I210.2,76,1076,102671,725802,1152,102747,726878,0.499681989
I278.02,176,2497,102571,724381,2673,102747,726878,0.498639295
I782.62,10,142,102737,726736,152,102747,726878,0.498200352
IE016.9,13,185,102734,726693,198,102747,726878,0.497123162
I726.72,63,898,102684,725980,961,102747,726878,0.49631407
I726.79,63,898,102684,725980,961,102747,726878,0.49631407
I250.12,38,543,102709,726335,581,102747,726878,0.495080865
I042.0,411,5873,102336,721005,6284,102747,726878,0.495078647
I296.41,10,143,102737,726735,153,102747,726878,0.494716433
I305.30,26,372,102721,726506,398,102747,726878,0.494450457
I524.09,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.10,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.29,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.22,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.01,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.03,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.59,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.20,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.06,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.4,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.12,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.73,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.9,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.34,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.81,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.00,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.70,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.53,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.74,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.89,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.11,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.72,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.52,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.19,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.31,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.04,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.37,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.21,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.30,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.82,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.51,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.23,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.02,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.07,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.71,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.35,76,1088,102671,725790,1164,102747,726878,0.49417079
I524.27,76,1088,102671,725790,1164,102747,726878,0.49417079
IV61.03,148,2119,102599,724759,2267,102747,726878,0.494109419
I042.,410,5873,102337,721005,6283,102747,726878,0.493874076
I346.83,20,287,102727,726591,307,102747,726878,0.492992683
I346.81,20,287,102727,726591,307,102747,726878,0.492992683
I346.82,20,287,102727,726591,307,102747,726878,0.492992683
I966.3,33,474,102714,726404,507,102747,726878,0.492524652
I457.2,8,115,102739,726763,123,102747,726878,0.492135304
I304.31,566,8144,102181,718734,8710,102747,726878,0.491666978
IV61.09,126,1814,102621,725064,1940,102747,726878,0.491389233
I315.2,20,288,102727,726590,308,102747,726878,0.491280902
I315.09,20,288,102727,726590,308,102747,726878,0.491280902
I315.39,20,288,102727,726590,308,102747,726878,0.491280902
I315.00,20,288,102727,726590,308,102747,726878,0.491280902
I315.8,20,288,102727,726590,308,102747,726878,0.491280902
I315.01,20,288,102727,726590,308,102747,726878,0.491280902
I315.32,20,288,102727,726590,308,102747,726878,0.491280902
I315.5,20,288,102727,726590,308,102747,726878,0.491280902
I315.35,20,288,102727,726590,308,102747,726878,0.491280902
I315.31,20,288,102727,726590,308,102747,726878,0.491280902
I315.4,20,288,102727,726590,308,102747,726878,0.491280902
I315.02,20,288,102727,726590,308,102747,726878,0.491280902
I315.1,20,288,102727,726590,308,102747,726878,0.491280902
I315.9,20,288,102727,726590,308,102747,726878,0.491280902
IV85.38,135,1947,102612,724931,2082,102747,726878,0.490523921
IV62.81,331,4774,102416,722104,5105,102747,726878,0.490498805
IV62.5,617,8901,102130,717977,9518,102747,726878,0.490386761
IE815.0,9,130,102738,726748,139,102747,726878,0.489769269
IE815.8,9,130,102738,726748,139,102747,726878,0.489769269
IE815.9,9,130,102738,726748,139,102747,726878,0.489769269
IE815.3,9,130,102738,726748,139,102747,726878,0.489769269
IE815.2,9,130,102738,726748,139,102747,726878,0.489769269
IE815.1,9,130,102738,726748,139,102747,726878,0.489769269
IE849.4,47,679,102700,726199,726,102747,726878,0.489689123
I564.1,404,5847,102343,721031,6251,102747,726878,0.488810634
IE849.3,19,275,102728,726603,294,102747,726878,0.488779836
IV61.23,29,420,102718,726458,449,102747,726878,0.488473583
IV61.22,29,420,102718,726458,449,102747,726878,0.488473583
IV61.21,29,420,102718,726458,449,102747,726878,0.488473583
IV61.25,29,420,102718,726458,449,102747,726878,0.488473583
I312.39,8,116,102739,726762,124,102747,726878,0.487892758
I780.01,14,203,102733,726675,217,102747,726878,0.487892758
I524.60,43,625,102704,726253,668,102747,726878,0.486721816
I415.13,10,146,102737,726732,156,102747,726878,0.484551027
IE906.0,35,511,102712,726367,546,102747,726878,0.484551027
I746.85,10,146,102737,726732,156,102747,726878,0.484551027
IE927.3,8,117,102739,726761,125,102747,726878,0.483722735
I969.5,11,161,102736,726717,172,102747,726878,0.483347174
IV61.5,956,14007,101791,712871,14963,102747,726878,0.482842109
IV61.6,956,14007,101791,712871,14963,102747,726878,0.482842109
IV61.3,956,14007,101791,712871,14963,102747,726878,0.482842109
IV61.7,956,14007,101791,712871,14963,102747,726878,0.482842109
IV17.3,231,3393,102516,723485,3624,102747,726878,0.481637723
IV90.12,11,162,102736,726716,173,102747,726878,0.480363549
IV90.11,11,162,102736,726716,173,102747,726878,0.480363549
I282.5,54,798,102693,726080,852,102747,726878,0.478721842
I047.8,33,488,102714,726390,521,102747,726878,0.478394846
I047.1,33,488,102714,726390,521,102747,726878,0.478394846
I309.82,7923,117339,94824,609539,125262,102747,726878,0.477682848
I309.83,7923,117339,94824,609539,125262,102747,726878,0.477682848
IV62.0,2575,38151,100172,688727,40726,102747,726878,0.477489341
I309.81,7901,117145,94846,609733,125046,102747,726878,0.477145332
IV10.41,12,178,102735,726700,190,102747,726878,0.476928876
I758.7,7,104,102740,726774,111,102747,726878,0.476164567
I715.15,35,520,102712,726358,555,102747,726878,0.476164567
I799.29,10,149,102737,726729,159,102747,726878,0.474794966
IV58.78,419,6281,102328,720597,6700,102747,726878,0.47193002
I905.8,8,120,102739,726758,128,102747,726878,0.471629666
I062.0,21,315,102726,726563,336,102747,726878,0.471629666
I064.,21,315,102726,726563,336,102747,726878,0.471629666
I062.9,21,315,102726,726563,336,102747,726878,0.471629666
I065.4,21,315,102726,726563,336,102747,726878,0.471629666
I062.5,21,315,102726,726563,336,102747,726878,0.471629666
I062.3,21,315,102726,726563,336,102747,726878,0.471629666
I063.8,21,315,102726,726563,336,102747,726878,0.471629666
I063.9,21,315,102726,726563,336,102747,726878,0.471629666
I362.63,8,120,102739,726758,128,102747,726878,0.471629666
I065.3,21,315,102726,726563,336,102747,726878,0.471629666
I300.82,27,406,102720,726472,433,102747,726878,0.470468017
IV64.06,14,211,102733,726667,225,102747,726878,0.469394455
I309.4,154,2327,102593,724551,2481,102747,726878,0.468184155
I272.6,9,136,102738,726742,145,102747,726878,0.468161801
I301.82,22,333,102725,726545,355,102747,726878,0.46738075
I300.3,174,2637,102573,724241,2811,102747,726878,0.466800694
I543.9,19,288,102728,726590,307,102747,726878,0.466716857
I296.04,11,167,102736,726711,178,102747,726878,0.465981407
I388.30,403,6144,102344,720734,6547,102747,726878,0.464030165
IV61.20,12,183,102735,726695,195,102747,726878,0.463898033
I307.53,48,734,102699,726144,782,102747,726878,0.462634005
I307.54,48,734,102699,726144,782,102747,726878,0.462634005
I307.59,48,734,102699,726144,782,102747,726878,0.462634005
I307.52,48,734,102699,726144,782,102747,726878,0.462634005
I346.10,17,260,102730,726618,277,102747,726878,0.462559865
I131.09,10,154,102737,726724,164,102747,726878,0.459379545
I131.01,10,154,102737,726724,164,102747,726878,0.459379545
I131.00,10,154,102737,726724,164,102747,726878,0.459379545
I131.9,10,154,102737,726724,164,102747,726878,0.459379545
I131.02,10,154,102737,726724,164,102747,726878,0.459379545
I131.8,10,154,102737,726724,164,102747,726878,0.459379545
IV15.49,15,231,102732,726647,246,102747,726878,0.459379545
I726.64,7,108,102740,726770,115,102747,726878,0.458528842
I755.60,9,139,102738,726739,148,102747,726878,0.45805759
I755.66,9,139,102738,726739,148,102747,726878,0.45805759
I755.63,9,139,102738,726739,148,102747,726878,0.45805759
I755.69,9,139,102738,726739,148,102747,726878,0.45805759
I755.64,9,139,102738,726739,148,102747,726878,0.45805759
I755.67,9,139,102738,726739,148,102747,726878,0.45805759
IE016.1,11,170,102736,726708,181,102747,726878,0.457758206
I209.03,8,124,102739,726754,132,102747,726878,0.456415806
IV43.66,12,186,102735,726692,198,102747,726878,0.456415806
I209.01,8,124,102739,726754,132,102747,726878,0.456415806
I209.02,8,124,102739,726754,132,102747,726878,0.456415806
I209.00,8,124,102739,726754,132,102747,726878,0.456415806
IV57.22,470,7290,102277,719588,7760,102747,726878,0.456102764
I253.1,17,264,102730,726614,281,102747,726878,0.455551382
I388.32,440,6835,102307,720043,7275,102747,726878,0.455414162
I733.20,11,171,102736,726707,182,102747,726878,0.455081257
I716.15,12,187,102735,726691,199,102747,726878,0.45397508
IE905.3,8,125,102739,726753,133,102747,726878,0.45276448
I346.80,17,267,102730,726611,284,102747,726878,0.450432827
I611.71,8,126,102739,726752,134,102747,726878,0.449171111
I310.89,8,126,102739,726752,134,102747,726878,0.449171111
I525.20,6,95,102741,726783,101,102747,726878,0.446807052
I543.0,19,301,102728,726577,320,102747,726878,0.446559651
I389.05,7,111,102740,726767,118,102747,726878,0.446136171
I733.29,15,238,102732,726640,253,102747,726878,0.445868382
I733.22,15,238,102732,726640,253,102747,726878,0.445868382
I733.21,15,238,102732,726640,253,102747,726878,0.445868382
I726.2,90,1429,102657,725449,1519,102747,726878,0.445556368
I377.30,23,367,102724,726511,390,102747,726878,0.443357588
I756.12,29,463,102718,726415,492,102747,726878,0.443107786
I780.56,11,176,102736,726702,187,102747,726878,0.442152812
I527.9,9,144,102738,726734,153,102747,726878,0.442152812
I245.2,29,466,102718,726412,495,102747,726878,0.440255161
I471.8,12,193,102735,726685,205,102747,726878,0.439861865
I304.30,883,14238,101864,712640,15121,102747,726878,0.438736826
IV62.21,206,3325,102541,723553,3531,102747,726878,0.438296442
I836.2,9,146,102738,726732,155,102747,726878,0.436095924
I722.11,9,146,102738,726732,155,102747,726878,0.436095924
I305.70,320,5221,102427,721657,5541,102747,726878,0.433599387
I034.0,22,359,102725,726519,381,102747,726878,0.433531448
I989.5,19,311,102728,726567,330,102747,726878,0.43220082
I716.17,24,393,102723,726485,417,102747,726878,0.432027175
I300.23,46,754,102701,726124,800,102747,726878,0.43159744
I034.1,22,361,102725,726517,383,102747,726878,0.431129612
I727.09,17,279,102730,726599,296,102747,726878,0.431059373
I349.0,18,296,102729,726582,314,102747,726878,0.430202736
I047.9,29,477,102718,726401,506,102747,726878,0.430102526
I301.83,543,8958,102204,717920,9501,102747,726878,0.428826036
I309.89,8,132,102739,726746,140,102747,726878,0.428754242
I302.51,14,231,102733,726647,245,102747,726878,0.428754242
I302.52,14,231,102733,726647,245,102747,726878,0.428754242
I302.53,14,231,102733,726647,245,102747,726878,0.428754242
IV18.59,7,116,102740,726762,123,102747,726878,0.426906164
IV18.51,7,116,102740,726762,123,102747,726878,0.426906164
I836.52,38,632,102709,726246,670,102747,726878,0.425362199
I836.4,38,632,102709,726246,670,102747,726878,0.425362199
I836.53,38,632,102709,726246,670,102747,726878,0.425362199
I836.69,38,632,102709,726246,670,102747,726878,0.425362199
I836.51,38,632,102709,726246,670,102747,726878,0.425362199
I836.54,38,632,102709,726246,670,102747,726878,0.425362199
IE819.2,19,316,102728,726562,335,102747,726878,0.425362199
I836.3,38,632,102709,726246,670,102747,726878,0.425362199
I836.59,38,632,102709,726246,670,102747,726878,0.425362199
I836.50,38,632,102709,726246,670,102747,726878,0.425362199
IV17.0,49,816,102698,726062,865,102747,726878,0.424813486
IE953.8,6,100,102741,726778,106,102747,726878,0.4244667
IE953.0,6,100,102741,726778,106,102747,726878,0.4244667
I250.52,6,100,102741,726778,106,102747,726878,0.4244667
IE953.9,6,100,102741,726778,106,102747,726878,0.4244667
IE953.1,6,100,102741,726778,106,102747,726878,0.4244667
I327.02,15,251,102732,726627,266,102747,726878,0.422775597
I282.40,9,151,102738,726727,160,102747,726878,0.421655662
I305.72,15,252,102732,726626,267,102747,726878,0.421097916
IV62.1,15,252,102732,726626,267,102747,726878,0.421097916
IV50.8,6,101,102741,726777,107,102747,726878,0.420264059
IV50.3,6,101,102741,726777,107,102747,726878,0.420264059
IV50.42,6,101,102741,726777,107,102747,726878,0.420264059
IV50.2,6,101,102741,726777,107,102747,726878,0.420264059
IV50.41,6,101,102741,726777,107,102747,726878,0.420264059
IV50.9,6,101,102741,726777,107,102747,726878,0.420264059
IV50.0,6,101,102741,726777,107,102747,726878,0.420264059
IV50.49,6,101,102741,726777,107,102747,726878,0.420264059
IV50.1,6,101,102741,726777,107,102747,726878,0.420264059
I304.40,264,4450,102483,722428,4714,102747,726878,0.419697411
I525.65,7,118,102740,726760,125,102747,726878,0.419670466
I525.69,7,118,102740,726760,125,102747,726878,0.419670466
I525.61,7,118,102740,726760,125,102747,726878,0.419670466
I937.,7,118,102740,726760,125,102747,726878,0.419670466
I525.60,7,118,102740,726760,125,102747,726878,0.419670466
I525.67,7,118,102740,726760,125,102747,726878,0.419670466
I525.63,7,118,102740,726760,125,102747,726878,0.419670466
I525.64,7,118,102740,726760,125,102747,726878,0.419670466
I525.66,7,118,102740,726760,125,102747,726878,0.419670466
I540.0,66,1113,102681,725765,1179,102747,726878,0.419508868
I727.40,18,304,102729,726574,322,102747,726878,0.418881612
IV15.06,10,169,102737,726709,179,102747,726878,0.418606213
I722.10,327,5541,102420,721337,5868,102747,726878,0.417495671
I969.05,6,102,102741,726776,108,102747,726878,0.416143823
I346.71,26,443,102721,726435,469,102747,726878,0.415204447
I346.73,26,443,102721,726435,469,102747,726878,0.415204447
I346.72,26,443,102721,726435,469,102747,726878,0.415204447
I312.30,88,1507,102659,725371,1595,102747,726878,0.413106277
IV90.10,7,120,102740,726758,127,102747,726878,0.412675958
IE999.1,123,2119,102624,724759,2242,102747,726878,0.41064499
IE006.4,12,208,102735,726670,220,102747,726878,0.408141057
I301.59,6,104,102741,726774,110,102747,726878,0.408141057
I296.61,6,104,102741,726774,110,102747,726878,0.408141057
I304.12,8,139,102739,726739,147,102747,726878,0.407162302
I307.20,6,105,102741,726773,111,102747,726878,0.404254
IV62.22,32,562,102715,726316,594,102747,726878,0.402815373
IE999.0,117,2060,102630,724818,2177,102747,726878,0.401801002
I726.71,14,247,102733,726631,261,102747,726878,0.400980688
I734.,53,938,102694,725940,991,102747,726878,0.399728768
IV15.52,837,14817,101910,712061,15654,102747,726878,0.399629511
I079.4,7,124,102740,726754,131,102747,726878,0.39936383
I312.31,75,1333,102672,725545,1408,102747,726878,0.39803704
I373.2,6,107,102741,726771,113,102747,726878,0.39669785
I728.79,71,1268,102676,725610,1339,102747,726878,0.396124286
I312.32,234,4180,102513,722698,4414,102747,726878,0.396033524
I312.35,234,4180,102513,722698,4414,102747,726878,0.396033524
I312.33,234,4180,102513,722698,4414,102747,726878,0.396033524
I304.41,122,2187,102625,724691,2309,102747,726878,0.394642108
I844.3,55,989,102692,725889,1044,102747,726878,0.393422118
I844.0,55,989,102692,725889,1044,102747,726878,0.393422118
I844.1,55,989,102692,725889,1044,102747,726878,0.393422118
I728.71,69,1242,102678,725636,1311,102747,726878,0.393024722
I227.1,41,740,102706,726138,781,102747,726878,0.391962493
I250.22,14,253,102733,726625,267,102747,726878,0.391471265
I426.7,31,561,102716,726317,592,102747,726878,0.390922986
IV62.29,140,2539,102607,724339,2679,102747,726878,0.390083615
I349.39,33,602,102714,726276,635,102747,726878,0.387801802
IE006.3,18,329,102729,726549,347,102747,726878,0.387051702
IE006.9,18,329,102729,726549,347,102747,726878,0.387051702
IE006.6,18,329,102729,726549,347,102747,726878,0.387051702
IE006.5,18,329,102729,726549,347,102747,726878,0.387051702
IE006.2,18,329,102729,726549,347,102747,726878,0.387051702
IE006.1,18,329,102729,726549,347,102747,726878,0.387051702
IE006.0,18,329,102729,726549,347,102747,726878,0.387051702
I307.21,17,311,102730,726567,328,102747,726878,0.386705997
I307.22,17,311,102730,726567,328,102747,726878,0.386705997
I732.1,17,312,102730,726566,329,102747,726878,0.385466554
I732.8,17,312,102730,726566,329,102747,726878,0.385466554
I732.6,17,312,102730,726566,329,102747,726878,0.385466554
I732.3,17,312,102730,726566,329,102747,726878,0.385466554
I732.7,17,312,102730,726566,329,102747,726878,0.385466554
I732.9,17,312,102730,726566,329,102747,726878,0.385466554
I732.2,17,312,102730,726566,329,102747,726878,0.385466554
I732.0,17,312,102730,726566,329,102747,726878,0.385466554
I732.5,17,312,102730,726566,329,102747,726878,0.385466554
I995.83,8,148,102739,726730,156,102747,726878,0.382402432
I727.81,13,241,102734,726637,254,102747,726878,0.381609066
I727.83,13,241,102734,726637,254,102747,726878,0.381609066
I727.89,13,241,102734,726637,254,102747,726878,0.381609066
I727.82,13,241,102734,726637,254,102747,726878,0.381609066
I388.31,35,650,102712,726228,685,102747,726878,0.380931654
I410.31,7,130,102740,726748,137,102747,726878,0.380931654
I346.21,8,149,102739,726729,157,102747,726878,0.379835973
I346.22,8,149,102739,726729,157,102747,726878,0.379835973
I346.23,8,149,102739,726729,157,102747,726878,0.379835973
I493.00,67,1249,102680,725629,1316,102747,726878,0.379493847
I685.1,16,299,102731,726579,315,102747,726878,0.378565619
I718.81,14,264,102733,726614,278,102747,726878,0.375159962
I706.1,57,1092,102690,725786,1149,102747,726878,0.369270481
IV06.1,6,115,102741,726763,121,102747,726878,0.369101478
I250.11,6,115,102741,726763,121,102747,726878,0.369101478
I300.15,19,365,102728,726513,384,102747,726878,0.368258781
I302.84,20,385,102727,726493,405,102747,726878,0.367503636
I302.83,20,385,102727,726493,405,102747,726878,0.367503636
I302.81,20,385,102727,726493,405,102747,726878,0.367503636
I302.82,20,385,102727,726493,405,102747,726878,0.367503636
I302.89,20,385,102727,726493,405,102747,726878,0.367503636
I078.12,10,193,102737,726685,203,102747,726878,0.366551554
I717.5,9,174,102738,726704,183,102747,726878,0.365919569
IV15.04,14,271,102733,726607,285,102747,726878,0.365469483
I410.32,8,155,102739,726723,163,102747,726878,0.365132645
I410.30,8,155,102739,726723,163,102747,726878,0.365132645
I717.6,5,97,102742,726781,102,102747,726878,0.364662113
I362.75,6,117,102741,726761,123,102747,726878,0.362792051
I736.41,16,312,102731,726566,328,102747,726878,0.362792051
I722.0,95,1855,102652,725023,1950,102747,726878,0.362303113
IV88.11,39,762,102708,726116,801,102747,726878,0.362077893
IV88.12,39,762,102708,726116,801,102747,726878,0.362077893
IV88.29,39,762,102708,726116,801,102747,726878,0.362077893
IV88.21,39,762,102708,726116,801,102747,726878,0.362077893
IV88.22,39,762,102708,726116,801,102747,726878,0.362077893
I307.50,19,372,102728,726506,391,102747,726878,0.36132918
IV61.10,263,5159,102484,721719,5422,102747,726878,0.360647225
IV61.12,265,5211,102482,721667,5476,102747,726878,0.359763562
IV61.11,265,5211,102482,721667,5476,102747,726878,0.359763562
I717.9,13,256,102734,726622,269,102747,726878,0.35924916
I716.16,25,495,102722,726383,520,102747,726878,0.357295202
I312.34,60,1189,102687,725689,1249,102747,726878,0.356994701
I493.01,78,1546,102669,725332,1624,102747,726878,0.356925427
I367.21,7,139,102740,726739,146,102747,726878,0.356267014
IV90.31,19,378,102728,726500,397,102747,726878,0.355593796
IV90.39,19,378,102728,726500,397,102747,726878,0.355593796
IV90.09,19,378,102728,726500,397,102747,726878,0.355593796
IV90.33,19,378,102728,726500,397,102747,726878,0.355593796
IV90.9,19,378,102728,726500,397,102747,726878,0.355593796
IV90.32,19,378,102728,726500,397,102747,726878,0.355593796
IV90.2,19,378,102728,726500,397,102747,726878,0.355593796
I349.31,28,559,102719,726319,587,102747,726878,0.354355027
I525.22,10,201,102737,726677,211,102747,726878,0.351962438
I525.25,10,201,102737,726677,211,102747,726878,0.351962438
I525.21,10,201,102737,726677,211,102747,726878,0.351962438
I525.23,10,201,102737,726677,211,102747,726878,0.351962438
I525.26,10,201,102737,726677,211,102747,726878,0.351962438
I525.24,10,201,102737,726677,211,102747,726878,0.351962438
I719.56,7,141,102740,726737,148,102747,726878,0.351213581
I082.0,10,202,102737,726676,212,102747,726878,0.350220049
I082.9,10,202,102737,726676,212,102747,726878,0.350220049
I082.8,10,202,102737,726676,212,102747,726878,0.350220049
I346.70,19,391,102728,726487,410,102747,726878,0.343770984
I715.26,8,165,102739,726713,173,102747,726878,0.343003394
I314.9,12,248,102735,726630,260,102747,726878,0.342311855
I615.0,335,6931,102412,719947,7266,102747,726878,0.341933209
I612.1,335,6931,102412,719947,7266,102747,726878,0.341933209
I619.8,335,6931,102412,719947,7266,102747,726878,0.341933209
I615.1,335,6931,102412,719947,7266,102747,726878,0.341933209
I619.0,335,6931,102412,719947,7266,102747,726878,0.341933209
I619.2,335,6931,102412,719947,7266,102747,726878,0.341933209
I619.1,335,6931,102412,719947,7266,102747,726878,0.341933209
I612.0,335,6931,102412,719947,7266,102747,726878,0.341933209
I615.9,335,6931,102412,719947,7266,102747,726878,0.341933209
IV62.3,14,291,102733,726587,305,102747,726878,0.340351306
I308.1,5,104,102742,726774,109,102747,726878,0.340117548
I726.32,17,358,102730,726520,375,102747,726878,0.335937332
I302.85,15,316,102732,726562,331,102747,726878,0.335812262
IV62.85,474,10147,102273,716731,10621,102747,726878,0.330470772
I727.62,5,108,102742,726770,113,102747,726878,0.327520602
I314.00,63,1361,102684,725517,1424,102747,726878,0.327472472
I717.0,120,2596,102627,724282,2716,102747,726878,0.327015947
I717.1,120,2596,102627,724282,2716,102747,726878,0.327015947
I346.50,919,19961,101828,706917,20880,102747,726878,0.325705874
I346.60,919,19961,101828,706917,20880,102747,726878,0.325705874
I346.30,919,19961,101828,706917,20880,102747,726878,0.325705874
I346.52,919,19961,101828,706917,20880,102747,726878,0.325705874
I346.33,919,19961,101828,706917,20880,102747,726878,0.325705874
I346.61,919,19961,101828,706917,20880,102747,726878,0.325705874
I346.32,919,19961,101828,706917,20880,102747,726878,0.325705874
I346.40,919,19961,101828,706917,20880,102747,726878,0.325705874
I346.53,919,19961,101828,706917,20880,102747,726878,0.325705874
I346.31,919,19961,101828,706917,20880,102747,726878,0.325705874
I346.51,919,19961,101828,706917,20880,102747,726878,0.325705874
I346.93,820,17920,101927,708958,18740,102747,726878,0.323719023
I346.90,802,17543,101945,709335,18345,102747,726878,0.323417026
I314.1,280,6127,102467,720751,6407,102747,726878,0.323297633
I314.2,280,6127,102467,720751,6407,102747,726878,0.323297633
I314.8,280,6127,102467,720751,6407,102747,726878,0.323297633
I314.01,205,4509,102542,722369,4714,102747,726878,0.321636998
I302.50,9,198,102738,726680,207,102747,726878,0.321565682
I346.91,9,201,102738,726677,210,102747,726878,0.316766194
I307.23,8,179,102739,726699,187,102747,726878,0.316176313
I627.2,18,403,102729,726475,421,102747,726878,0.315980174
I299.80,5,112,102742,726766,117,102747,726878,0.315823437
I717.7,36,807,102711,726071,843,102747,726878,0.315588624
I836.1,7,157,102740,726721,164,102747,726878,0.315421114
I627.1,9,202,102738,726676,211,102747,726878,0.315198044
IV15.41,216,4855,102531,722023,5071,102747,726878,0.314743588
I627.3,38,860,102709,726018,898,102747,726878,0.312591756
I627.8,38,860,102709,726018,898,102747,726878,0.312591756
I627.0,38,860,102709,726018,898,102747,726878,0.312591756
I627.9,38,860,102709,726018,898,102747,726878,0.312591756
I627.4,38,860,102709,726018,898,102747,726878,0.312591756
I420.91,7,159,102740,726719,166,102747,726878,0.311453553
I718.51,19,433,102728,726445,452,102747,726878,0.310425993
I718.52,19,433,102728,726445,452,102747,726878,0.310425993
I718.57,19,433,102728,726445,452,102747,726878,0.310425993
I718.58,19,433,102728,726445,452,102747,726878,0.310425993
I718.59,19,433,102728,726445,452,102747,726878,0.310425993
I718.54,19,433,102728,726445,452,102747,726878,0.310425993
I718.53,19,433,102728,726445,452,102747,726878,0.310425993
I718.55,19,433,102728,726445,452,102747,726878,0.310425993
I718.50,19,433,102728,726445,452,102747,726878,0.310425993
I724.03,87,2000,102660,724878,2087,102747,726878,0.307738357
I625.8,5,116,102742,726762,121,102747,726878,0.304932974
I470.,114,2663,102633,724215,2777,102747,726878,0.302848941
I736.42,10,235,102737,726643,245,102747,726878,0.301040213
I705.21,7,165,102740,726713,172,102747,726878,0.30012797
I233.0,6,142,102741,726736,148,102747,726878,0.298920211
I299.81,6,143,102741,726735,149,102747,726878,0.29682986
IV15.42,23,559,102724,726319,582,102747,726878,0.291077343
I307.51,12,293,102735,726585,305,102747,726878,0.289738362
I717.42,8,196,102739,726682,204,102747,726878,0.288752857
I717.41,8,196,102739,726682,204,102747,726878,0.288752857
I717.43,8,196,102739,726682,204,102747,726878,0.288752857
I717.49,8,196,102739,726682,204,102747,726878,0.288752857
I304.42,8,196,102739,726682,204,102747,726878,0.288752857
I717.40,8,196,102739,726682,204,102747,726878,0.288752857
I075.,5,124,102742,726754,129,102747,726878,0.285259879
IV61.04,6,149,102741,726729,155,102747,726878,0.28487698
I726.13,10,251,102737,726627,261,102747,726878,0.281850398
IV72.62,5,126,102742,726752,131,102747,726878,0.280731944
IV72.60,5,126,102742,726752,131,102747,726878,0.280731944
IV72.6,5,126,102742,726752,131,102747,726878,0.280731944
IV72.63,5,126,102742,726752,131,102747,726878,0.280731944
I493.82,7,177,102740,726701,184,102747,726878,0.279780311
IE008.9,4,102,102743,726776,106,102747,726878,0.277429216
IE008.0,4,102,102743,726776,106,102747,726878,0.277429216
IE008.1,4,102,102743,726776,106,102747,726878,0.277429216
